ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0200992235,"BCV Systematic Premia High Dividend ESG A",CHF,113.48,31.12.2023,CHF,9'387'535,-0.31%
CH0226525290,"BCV Systematic Premia High Dividend ESG AR",CHF,131.83,29.11.2023,CHF,11'721'739,-2.80%
CH0200992250,"BCV Systematic Premia High Dividend ESG B",CHF,113.47,31.12.2023,CHF,9'387'535,0.10%
CH0200992268,"BCV Systematic Premia High Dividend ESG C",CHF,110.55,29.11.2023,CHF,11'721'739,-2.27%
CH0107973205,"BCV Systematic Premia Swiss Equity ESG A",CHF,182.34,12.04.2024,CHF,146'441'617,0.11%
CH0107973239,"BCV Systematic Premia Swiss Equity ESG B",CHF,186.77,12.04.2024,CHF,146'441'617,0.19%
CH0107973254,"BCV Systematic Premia Swiss Equity ESG C",CHF,188.17,12.04.2024,CHF,146'441'617,0.28%
CH0107973569,"BCV Systematic Premia US Equity ESG A",USD,421.66,12.04.2024,USD,190'707'863,6.30%
CH0107973593,"BCV Systematic Premia US Equity ESG B",USD,424.72,12.04.2024,USD,190'707'863,6.39%
CH0107974393,"BCV Systematic Premia US Equity ESG C",USD,427.60,12.04.2024,USD,190'707'863,6.48%
CH0321938422,"BCV Total Return Bonds ESG (CHF) A",CHF,92.05,12.04.2024,CHF,45'192'375,-0.42%
CH0321938430,"BCV Total Return Bonds ESG (CHF) B",CHF,93.46,12.04.2024,CHF,45'192'375,-0.33%
CH0321938448,"BCV Total Return Bonds ESG (CHF) C",CHF,92.01,12.04.2024,CHF,45'192'375,-0.28%
CH0049041186,"AS Swiss Equity Long/Short A",CHF,126.08,11.04.2024,CHF,94'017'041,-0.14%
CH0431365771,"BCF / FKB (CH) Active Balanced (CHF) A",CHF,107.98,09.04.2024,CHF,133'079'716,5.28%
CH0431365797,"BCF / FKB (CH) Active Balanced (CHF) AP",CHF,104.52,09.04.2024,CHF,133'079'716,5.28%
CH0431365680,"BCF / FKB (CH) Active Yield (CHF) A",CHF,105.39,09.04.2024,CHF,177'736'371,4.38%
CH0431365706,"BCF / FKB (CH) Active Yield (CHF) AP",CHF,102.50,09.04.2024,CHF,177'736'371,4.39%
CH0306979631,"BCF / FKB (CH) Equity Switzerland A",CHF,136.87,12.04.2024,CHF,228'152'504,2.97%
CH0306980134,"BCF / FKB (CH) Equity Switzerland I",CHF,140.32,12.04.2024,CHF,228'152'504,3.12%
CH0306986602,"BCF / FKB (CH) Equity Switzerland M",CHF,138.73,12.04.2024,CHF,228'152'504,3.22%
CH0024634401,"BCV Commodity (CHF) A",CHF,34.07,12.04.2024,USD,118'523'909,4.73%
CH0024636968,"BCV Commodity (CHF) B",CHF,36.98,12.04.2024,USD,118'523'909,4.88%
CH0024637180,"BCV Commodity (CHF) C",CHF,39.16,12.04.2024,USD,118'523'909,5.01%
CH0026073392,"BCV Commodity (EUR) A",EUR,35.14,12.04.2024,USD,118'523'909,5.40%
CH0026073517,"BCV Commodity (EUR) B",EUR,40.06,12.04.2024,USD,118'523'909,5.56%
CH0024634716,"BCV Commodity (USD) A",USD,51.36,12.04.2024,USD,118'523'909,5.90%
CH0024637271,"BCV Commodity (USD) B",USD,56.06,12.04.2024,USD,118'523'909,6.07%
CH0024637420,"BCV Commodity (USD) C",USD,59.16,12.04.2024,USD,118'523'909,6.19%
CH0281654464,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) A - en liquidation",CHF,13.91,09.03.2023,USD,2'191'261,-90.24%
CH0281654647,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) B - en liquidation",CHF,12.72,09.03.2023,USD,2'191'261,-90.27%
CH0281654712,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) C  - en liquidation",CHF,13.00,09.03.2023,USD,2'191'261,-90.23%
CH0281655180,"BCV Systematic Premia Commodity Ex-Agriculture (USD) B - en liquidation",USD,161.17,29.11.2022,USD,22'858'553,0.00%
CH0281655206,"BCV Systematic Premia Commodity Ex-Agriculture (USD) C - en liquidation",USD,163.69,29.11.2022,USD,22'858'553,0.00%
CH0422758992,"BCV Actif Balancé ESG (CHF)",CHF,100.08,11.04.2024,CHF,42'658'807,4.92%
CH0042661717,"BCV Actif Défensif ESG (CHF)",CHF,89.91,11.04.2024,CHF,348'658'436,2.95%
CH0042661758,"BCV Actif Offensif ESG (CHF)",CHF,96.74,11.04.2024,CHF,41'513'914,7.20%
CH0042661683,"BCV Actif Sécurité ESG (CHF)",CHF,90.02,11.04.2024,CHF,66'282'776,0.67%
CH0006216631,"BCV Stratégie Actions Monde ESG",CHF,136.04,11.04.2024,CHF,69'750'618,10.01%
CH0008113315,"BCV Stratégie Dynamique ESG",CHF,108.83,11.04.2024,CHF,91'730'000,7.21%
CH0004607823,"BCV Stratégie Equipondéré ESG",CHF,161.40,11.04.2024,CHF,480'583'375,5.06%
CH0000697612,"BCV Stratégie Obligation ESG",CHF,84.19,11.04.2024,CHF,26'218'704,0.20%
CH0000697638,"BCV Stratégie Revenu ESG",CHF,112.09,11.04.2024,CHF,682'425'808,2.91%
LU0985394419,"BCV (LUX) Active Defensive (CHF) A",CHF,103.22,09.04.2024,CHF,26'146'540,3.00%
LU0985394336,"BCV (LUX) Active Defensive (EUR) A",EUR,114.15,09.04.2024,EUR,18'071'816,1.74%
LU0985394682,"BCV (LUX) Active Offensive (CHF) A",CHF,125.74,09.04.2024,CHF,28'297'123,7.42%
LU0985394500,"BCV (LUX) Active Offensive (EUR) A",EUR,146.07,09.04.2024,EUR,11'205'859,5.07%
LU0985394252,"BCV (LUX) Active Security (CHF) A",CHF,93.67,09.04.2024,CHF,12'637'436,0.88%
LU0985394179,"BCV (LUX) Active Security (EUR) A",EUR,101.32,09.04.2024,EUR,8'871'463,0.20%
LU0398846401,"BCV (LUX) Strategy Balanced (CHF) A",CHF,134.13,09.04.2024,CHF,122'373'657,5.16%
LU0398846310,"BCV (LUX) Strategy Balanced (EUR) A",EUR,166.19,09.04.2024,EUR,55'267'486,3.53%
LU0985394096,"BCV (LUX) Strategy Equity (CHF) A",CHF,161.12,09.04.2024,CHF,12'404'664,10.30%
LU0398846153,"BCV (LUX) Strategy Yield (CHF) A",CHF,117.09,09.04.2024,CHF,81'192'078,3.07%
LU0398846070,"BCV (LUX) Strategy Yield (EUR) A",EUR,146.30,09.04.2024,EUR,41'271'657,1.74%
LU0208096981,"BCV DYNAGEST World Expoequity REP A (CHF)",CHF,123.49,05.12.2022,CHF,67'367'798,0.00%
LU0162424468,"BCV DYNAGEST World Expoequity REP A (EUR)",EUR,151.01,05.12.2022,CHF,67'367'798,0.00%
LU1035012704,"BCV Liquid Alternative Beta A (CHF)",CHF,99.98,12.04.2024,USD,273'342'178,0.94%
LU1035012530,"BCV Liquid Alternative Beta A (EUR)",EUR,0.00,26.03.2024,USD,240'990'134,-100.00%
LU1035012886,"BCV Liquid Alternative Beta B (CHF)",CHF,105.90,12.04.2024,USD,273'342'178,1.03%
LU1035012613,"BCV Liquid Alternative Beta B (EUR)",EUR,112.30,12.04.2024,USD,273'342'178,1.63%
LU1035012456,"BCV Liquid Alternative Beta B (USD)",USD,135.82,12.04.2024,USD,273'342'178,2.13%
LU1332601456,"BCV Liquid Alternative Beta C (CHF)",CHF,107.22,12.04.2024,USD,273'342'178,1.08%
LU1332601290,"BCV Liquid Alternative Beta C (EUR)",EUR,113.32,12.04.2024,USD,273'342'178,1.67%
LU1332600995,"BCV Liquid Alternative Beta C (USD)",USD,0.00,13.02.2024,USD,262'340'243,-100.00%
LU1809248922,"BCV Liquid Alternative Beta D (CHF)",CHF,108.33,12.04.2024,USD,273'342'178,1.14%
LU1809249060,"BCV Liquid Alternative Beta D (EUR)",EUR,114.47,12.04.2024,USD,273'342'178,1.72%
LU1809249144,"BCV Liquid Alternative Beta D (USD)",USD,138.47,12.04.2024,USD,273'342'178,2.22%
LU0440307303,"BCV Systematic Premia Equity Opportunity A (CHF)",CHF,114.27,09.04.2024,USD,92'050'120,3.23%
LU1591670978,"BCV Systematic Premia Equity Opportunity A (EUR)",EUR,0.00,02.04.2024,USD,91'796'397,-100.00%
LU0440307485,"BCV Systematic Premia Equity Opportunity B (CHF)",CHF,127.61,09.04.2024,USD,92'050'120,3.68%
LU1591671273,"BCV Systematic Premia Equity Opportunity B (EUR)",EUR,116.36,09.04.2024,USD,92'050'120,4.24%
CH0199600120,"BCV IF Enhanced US Equity ESG B",USD,457.01,12.04.2024,USD,666'107'672,7.23%
CH0199600138,"BCV IF Enhanced US Equity ESG C",USD,467.20,12.04.2024,USD,666'107'672,7.25%
CH0199601417,"BCV IF Systematic Premia Defensive High Dividend B",CHF,154.59,09.04.2021,CHF,71'379'189,0.00%
CH0118631214,"BCV Pension 25 A",CHF,125.4257,11.04.2024,CHF,741'579'824,2.96%
CH0118631289,"BCV Pension 25 AP",CHF,135.3612,11.04.2024,CHF,741'579'824,2.96%
CH0295060435,"BCV Pension 25 B",CHF,133.9303,11.04.2024,CHF,741'579'824,3.09%
CH0295060443,"BCV Pension 25 BP",CHF,139.1335,11.04.2024,CHF,741'579'824,3.09%
CH0118631495,"BCV Pension 40 A",CHF,141.8441,11.04.2024,CHF,516'674'328,4.63%
CH0118631784,"BCV Pension 40 AP",CHF,153.9934,11.04.2024,CHF,516'674'328,4.63%
CH0295060492,"BCV Pension 40 B",CHF,146.5686,11.04.2024,CHF,516'674'328,4.77%
CH0295060500,"BCV Pension 40 BP",CHF,158.5760,11.04.2024,CHF,516'674'328,4.77%
CH0295060526,"BCV Pension 40 CP - en dissolution",CHF,0.00,25.05.2022,CHF,486'141'722,"- %"
CH0263782630,"BCVs / WKB (CH) Equity Switzerland A",CHF,136.33,12.04.2024,CHF,282'697'099,2.69%
CH0263782655,"BCVs / WKB (CH) Equity Switzerland I",CHF,133.98,12.04.2024,CHF,282'697'099,2.83%
CH0263782663,"BCVs / WKB (CH) Equity Switzerland M",CHF,131.68,12.04.2024,CHF,282'697'099,2.96%
CH0346828749,"BCVs / WKB (CH) flex Pension 35 A",CHF,105.24,09.04.2024,CHF,339'829'889,4.31%
CH0346828798,"BCVs / WKB (CH) flex Pension 35 AP",CHF,115.99,09.04.2024,CHF,339'829'889,4.32%
CH0346828806,"BCVs / WKB (CH) flex Pension 35 I",CHF,106.77,09.04.2024,CHF,339'829'889,4.44%
LU1236092711,"BCVs / WKB (LU) flex Conservative A (CHF)",CHF,103.14,09.04.2024,CHF,151'858'946,3.26%
LU1916218750,"BCVs / WKB (LU) flex Invest 35 EUR A (EUR)",EUR,116.60,09.04.2024,EUR,39'689'416,2.70%
LU1236092984,"BCVs / WKB (LU) flex Opportunity A (CHF)",CHF,123.19,09.04.2024,CHF,88'050'849,5.30%
LU0954733266,"BPSA ACTIONS CHF",CHF,123.16,09.04.2024,CHF,60'555'030,4.30%
LU0954733423,"BPSA ACTIONS EUR",EUR,145.75,09.04.2024,CHF,60'555'030,4.86%
LU0954732888,"BPSA OBLIGATIONS CHF",CHF,100.17,09.04.2024,USD,94'957'798,-0.44%
LU0954733001,"BPSA OBLIGATIONS EUR",EUR,112.91,09.04.2024,USD,94'957'798,-0.32%
LU1543626144,"BPSA OBLIGATIONS USD",USD,111.67,09.04.2024,USD,94'957'798,0.10%
CH0228674799,"CRONOS Active Allocation Fund I",CHF,1'015.03,11.04.2024,CHF,50'604'400,5.50%
CH0117502515,"Heritage Long/Short Equity (CHF) A - en liquidation",CHF,9.76,12.05.2023,USD,1'943'050,-0.05%
CH0117502572,"Heritage Long/Short Equity (CHF) I - en liquidation",CHF,10.55,12.05.2023,USD,1'943'050,-0.07%
CH0018316577,"Heritage Long/Short Equity (EUR) A - en liquidation",EUR,105.56,12.05.2023,USD,1'943'050,0.10%
CH0042915428,"Heritage Long/Short Equity (EUR) I - en liquidation",EUR,116.84,12.05.2023,USD,1'943'050,0.10%
CH0117503455,"Heritage Long/Short Equity (USD) A - en liquidation",USD,50.67,12.05.2023,USD,1'943'050,0.28%
CH0117503471,"Heritage Long/Short Equity (USD) I - en liquidation",USD,54.75,12.05.2023,USD,1'943'050,0.27%
CH0128045579,"Actions Amérique du Nord A",USD,336.72,12.04.2024,USD,136'830'394,6.59%
CH0390987938,"Actions Amérique du Nord I",USD,346.31,12.04.2024,USD,136'830'394,6.72%
CH0128045660,"Actions Asie-Pacifique ex-Japon A",USD,122.29,11.04.2024,USD,46'529'787,1.46%
CH0390987953,"Actions Asie-Pacifique ex-Japon I",USD,123.25,11.04.2024,USD,46'529'787,1.57%
CH0128045645,"Actions Japon A",JPY,21'815,12.04.2024,JPY,2'865'982'681,16.05%
CH0390987946,"Actions Japon I",JPY,22'237,12.04.2024,JPY,2'865'982'681,16.18%
CH0128045496,"Actions Pan-Europe A",EUR,178.93,12.04.2024,EUR,51'183'829,4.88%
CH0390987920,"Actions Pan-Europe I",EUR,179.98,12.04.2024,EUR,51'183'829,5.00%
CH0104837494,"Actions Suisses A",CHF,339.44,12.04.2024,CHF,82'301'760,2.81%
CH0261293432,"Actions Suisses I",CHF,339.01,12.04.2024,CHF,82'301'760,2.95%
CH0104837502,"Pondéré (CHF) A",CHF,235.38,11.04.2024,USD,44'443'022,5.62%
CH0104837510,"Pondéré (EUR) A",EUR,171.69,11.04.2024,USD,44'443'022,3.92%
CH0128491880,"Pondéré (USD) A",USD,1'649.76,11.04.2024,USD,44'443'022,3.24%
LU0079235031,"International Bond (CHF) C",CHF,152.40,15.04.2024,CHF,191'551'446,-0.03%
LU0079234737,"International Bond (CHF) D",CHF,97.61,15.04.2024,CHF,191'551'446,-0.03%
LU0493469307,"International Bond (CHF) I",CHF,95.84,15.04.2024,CHF,191'551'446,0.05%
LU0493469729,"International Bond (CHF) J",CHF,88.96,15.04.2024,CHF,191'551'446,0.04%
LU0079235973,"International Bond (EUR) C",EUR,164.81,15.04.2024,EUR,42'343'202,-1.75%
LU0079235627,"International Bond (EUR) D",EUR,102.22,15.04.2024,EUR,42'343'202,-1.76%
LU0493470651,"International Bond (EUR) I",EUR,167.40,15.04.2024,EUR,42'343'202,-1.68%
LU0493470909,"International Bond (EUR) J",EUR,103.78,15.04.2024,EUR,42'343'202,-1.68%
LU0079235460,"International Bond (USD) C",USD,256.17,15.04.2024,USD,16'799'256,-2.84%
LU0079235114,"International Bond (USD) D",USD,144.12,15.04.2024,USD,16'799'256,-2.84%
LU0493470065,"International Bond (USD) I",USD,260.22,15.04.2024,USD,16'799'256,-2.77%
LU0493470495,"International Bond (USD) J",USD,146.52,15.04.2024,USD,16'799'256,-2.77%
LU0479867532,"World Equities D (CHF)",CHF,163.31,12.04.2024,USD,36'650'301,3.54%
LU0334117230,"World Equities D (EUR)",EUR,139.06,12.04.2024,USD,36'650'301,4.24%
LU0234577681,"World Equities D (USD)",USD,211.22,12.04.2024,USD,36'650'301,4.92%
LU0084093235,"Piguet Opportunity Fund C",USD,24'998.02,29.02.2024,USD,76'989'699,1.64%
LU0721785995,"Piguet Opportunity Fund C CHF",CHF,10'037.90,29.02.2024,USD,76'989'699,0.97%
LU0721785722,"Piguet Opportunity Fund C EUR",EUR,20'873.66,29.02.2024,USD,76'989'699,1.35%
CH0002772397,"Synchrony (CH) Balanced (CHF)",CHF,142.59,11.04.2024,CHF,127'833'141,5.42%
CH0024829993,"Synchrony (CH) Balanced (EUR)",EUR,144.10,11.04.2024,EUR,10'892'742,2.86%
CH0018221413,"Synchrony (CH) Defensive (CHF)",CHF,97.07,11.04.2024,CHF,32'272'090,2.69%
CH0042629888,"Synchrony (CH) Dynamic (CHF)",CHF,129.92,11.04.2024,CHF,37'824'686,7.95%
CH0398750148,"Synchrony (CH) Guardian (CHF)",CHF,96.29,11.04.2024,CHF,39'573'703,0.65%
CH0042630043,"Synchrony (CH) World Equity (CHF)",CHF,149.53,11.04.2024,CHF,23'246'859,11.54%
LU0851564038,"Synchrony (LU) Balanced (EUR) A",EUR,138.39,12.04.2024,EUR,17'214'639,2.89%
LU0851564111,"Synchrony (LU) Balanced (EUR) I",EUR,133.08,12.04.2024,EUR,17'214'639,3.09%
LU0851564384,"Synchrony (LU) Dynamic (EUR) A",EUR,173.34,12.04.2024,EUR,8'532'805,4.32%
LU1626130220,"Synchrony (LU) High Dividend EuroPEAn Stocks A",EUR,119.17,12.04.2024,EUR,13'911'031,2.82%
LU1626130493,"Synchrony (LU) High Dividend EuroPEAn Stocks I",EUR,121.55,12.04.2024,EUR,13'911'031,2.97%
LU1626130576,"Synchrony (LU) High Dividend US Stocks A",USD,142.02,12.04.2024,USD,7'851'032,1.42%
LU1626130659,"Synchrony (LU) High Dividend US Stocks I",USD,145.99,12.04.2024,USD,7'851'032,1.57%
LU1162219346,"Synchrony (LU) Liquoptimum (CHF) I",CHF,97.96,12.04.2024,CHF,39'183'917,0.38%
LU1162219429,"Synchrony (LU) Liquoptimum (EUR) I",EUR,100.50,12.04.2024,EUR,16'919'868,0.56%
LU1162219692,"Synchrony (LU) Liquoptimum (USD) I",USD,114.66,12.04.2024,USD,6'282'461,0.26%
LU1626130816,"Synchrony (LU) Silk Road Zone Stocks A",USD,114.64,12.04.2024,USD,11'953'369,2.03%
LU1626131038,"Synchrony (LU) Silk Road Zone Stocks I",USD,116.96,12.04.2024,USD,11'953'369,2.18%
LU1626129727,"Synchrony (LU) Swiss All Caps (CHF) A",CHF,148.29,12.04.2024,CHF,48'449'178,3.52%
LU2004923152,"Synchrony (LU) Swiss All Caps (CHF) EUR A",EUR,144.72,12.04.2024,CHF,48'449'178,-0.60%
LU2004923319,"Synchrony (LU) Swiss All Caps (CHF) EUR I",EUR,148.21,12.04.2024,CHF,48'449'178,-0.44%
LU1626129990,"Synchrony (LU) Swiss All Caps (CHF) I",CHF,157.62,12.04.2024,CHF,48'449'178,3.68%
LU1626130063,"Synchrony (LU) Swiss Small & Mid Caps (CHF) A",CHF,127.94,12.04.2024,CHF,19'010'186,1.94%
LU1626130147,"Synchrony (LU) Swiss Small & Mid Caps (CHF) I",CHF,132.79,12.04.2024,CHF,19'010'186,2.10%
LU0851563659,"Synchrony (LU) World Bonds (CHF) A",CHF,93.46,12.04.2024,CHF,530'653'519,0.18%
LU0851563733,"Synchrony (LU) World Bonds (CHF) I",CHF,97.17,12.04.2024,CHF,530'653'519,0.31%
LU0851563816,"Synchrony (LU) World Bonds (EUR) A",EUR,98.06,12.04.2024,EUR,149'381'251,-0.67%
LU0851563907,"Synchrony (LU) World Bonds (EUR) I",EUR,102.15,12.04.2024,EUR,149'381'251,-0.55%
LU1626129644,"Synchrony (LU) World Bonds (USD) I",USD,107.95,12.04.2024,USD,77'232'299,-1.29%
LU0851564541,"Synchrony (LU) World Equity (EUR) A",EUR,213.29,12.04.2024,EUR,7'211'229,6.21%
CH0217370839,"Synchrony LPP 25 A",CHF,104.48,11.04.2024,CHF,83'381'865,2.84%
CH0026517513,"Synchrony LPP 25 B",CHF,121.85,11.04.2024,CHF,83'381'865,2.85%
CH0217370805,"Synchrony LPP 40 A",CHF,111.76,11.04.2024,CHF,148'077'335,4.18%
CH0026517703,"Synchrony LPP 40 B",CHF,127.31,11.04.2024,CHF,148'077'335,4.17%
CH0217370854,"Synchrony LPP 40 ESG A",CHF,110.52,11.04.2024,CHF,52'452'875,4.66%
CH0026517869,"Synchrony LPP 40 ESG B",CHF,116.90,11.04.2024,CHF,52'452'875,4.66%
CH0026517786,"Synchrony LPP 40 ESG I",CHF,108.07,11.04.2024,CHF,52'452'875,4.75%
CH0358551338,"Synchrony LPP 80 A",CHF,118.59,11.04.2024,CHF,42'120'412,5.00%
CH0358551346,"Synchrony LPP 80 B",CHF,127.37,11.04.2024,CHF,42'120'412,5.00%
CH0217370813,"Synchrony LPP Bonds A",CHF,87.67,12.04.2024,CHF,103'926'669,0.09%
CH0026517331,"Synchrony LPP Bonds B",CHF,105.09,12.04.2024,CHF,103'926'669,0.08%
CH0026517240,"Synchrony LPP Bonds I",CHF,89.21,12.04.2024,CHF,103'926'669,0.18%
CH0181475457,"Synchrony All Caps CH A",CHF,131.01,12.04.2024,CHF,583'107'387,4.15%
CH0181476380,"Synchrony All Caps CH I",CHF,132.25,12.04.2024,CHF,583'107'387,4.31%
CH0181476414,"Synchrony All Caps CH M",CHF,92.04,12.04.2024,CHF,583'107'387,4.41%
CH0148896738,"Synchrony High Growth Economies Equity A",USD,100.82,11.04.2024,USD,70'168'457,2.29%
CH0148897124,"Synchrony High Growth Economies Equity M",USD,112.71,11.04.2024,USD,70'168'457,2.55%
CH0148943191,"Synchrony High Growth Economies Equity M/CHF-H",CHF,80.22,11.04.2024,USD,70'168'457,1.75%
CH0005177073,"Synchrony Europe Equity A",EUR,97.88,11.04.2024,EUR,160'969'072,3.97%
CH0181442424,"Synchrony Europe Equity I",EUR,104.71,11.04.2024,EUR,160'969'072,4.03%
CH0181442465,"Synchrony Europe Equity M",EUR,109.36,11.04.2024,EUR,160'969'072,4.24%
CH0181442515,"Synchrony Europe Equity M/CHF-H",CHF,68.89,11.04.2024,EUR,160'969'072,3.64%
CH0360417494,"Synchrony High Dividend Swiss Stocks A",CHF,126.98,12.04.2024,CHF,80'068'047,1.58%
CH0360417502,"Synchrony High Dividend Swiss Stocks I",CHF,128.25,12.04.2024,CHF,80'068'047,1.75%
CH0360417510,"Synchrony High Dividend Swiss Stocks M",CHF,123.14,12.04.2024,CHF,80'068'047,1.84%
CH0248680594,"Synchrony Optimised SPI® I",CHF,145.59,12.04.2024,CHF,236'713'234,3.29%
CH0026517968,"Synchrony Small & Mid Caps CH A",CHF,135.87,12.04.2024,CHF,257'810'839,2.32%
CH0033837847,"Synchrony Small & Mid Caps CH I",CHF,142.19,12.04.2024,CHF,257'810'839,2.47%
CH0004015290,"Synchrony Swiss Equity A",CHF,99.91,12.04.2024,CHF,206'685'597,3.16%
CH0004015282,"Synchrony Swiss Government Bonds",CHF,93.53,12.04.2024,CHF,43'383'952,-0.68%
CH0007104232,"Synchrony US Equity A",USD,189.16,12.04.2024,USD,391'086'577,7.09%
CH0181440329,"Synchrony US Equity M",USD,199.05,12.04.2024,USD,391'086'577,7.26%
CH0181441301,"Synchrony US Equity M/CHF-H",CHF,89.37,12.04.2024,USD,391'086'577,5.98%
CH0117983137,"Gold + (CHF) AH en liquidation",CHF,9.15,06.09.2023,USD,1'545'210,-89.51%
