ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0200992235,"BCV Systematic Premia High Dividend ESG A",CHF,113.48,31.12.2023,CHF,9'387'535,-0.31%
CH0226525290,"BCV Systematic Premia High Dividend ESG AR",CHF,131.83,29.11.2023,CHF,11'721'739,-2.80%
CH0200992250,"BCV Systematic Premia High Dividend ESG B",CHF,113.47,31.12.2023,CHF,9'387'535,0.10%
CH0200992268,"BCV Systematic Premia High Dividend ESG C",CHF,110.55,29.11.2023,CHF,11'721'739,-2.27%
CH0107973205,"BCV Systematic Premia Swiss Equity ESG A",CHF,179.99,17.04.2024,CHF,145'431'888,-1.18%
CH0107973239,"BCV Systematic Premia Swiss Equity ESG B",CHF,184.38,17.04.2024,CHF,145'431'888,-1.09%
CH0107973254,"BCV Systematic Premia Swiss Equity ESG C",CHF,185.77,17.04.2024,CHF,145'431'888,-1.00%
CH0107973569,"BCV Systematic Premia US Equity ESG A",USD,413.07,17.04.2024,USD,186'838'122,4.13%
CH0107973593,"BCV Systematic Premia US Equity ESG B",USD,416.09,17.04.2024,USD,186'838'122,4.23%
CH0107974393,"BCV Systematic Premia US Equity ESG C",USD,418.92,17.04.2024,USD,186'838'122,4.32%
CH0321938422,"BCV Total Return Bonds ESG (CHF) A",CHF,91.57,17.04.2024,CHF,44'865'835,-0.94%
CH0321938430,"BCV Total Return Bonds ESG (CHF) B",CHF,92.99,17.04.2024,CHF,44'865'835,-0.83%
CH0321938448,"BCV Total Return Bonds ESG (CHF) C",CHF,91.17,17.04.2024,CHF,44'865'835,-0.79%
CH0049041186,"AS Swiss Equity Long/Short A",CHF,126.08,11.04.2024,CHF,94'017'041,-0.14%
CH0431365771,"BCF / FKB (CH) Active Balanced (CHF) A",CHF,105.87,16.04.2024,CHF,130'754'937,4.15%
CH0431365797,"BCF / FKB (CH) Active Balanced (CHF) AP",CHF,103.40,16.04.2024,CHF,130'754'937,4.15%
CH0431365680,"BCF / FKB (CH) Active Yield (CHF) A",CHF,103.91,16.04.2024,CHF,175'225'329,3.56%
CH0431365706,"BCF / FKB (CH) Active Yield (CHF) AP",CHF,101.68,16.04.2024,CHF,175'225'329,3.55%
CH0306979631,"BCF / FKB (CH) Equity Switzerland A",CHF,133.39,17.04.2024,CHF,223'075'745,1.86%
CH0306980134,"BCF / FKB (CH) Equity Switzerland I",CHF,136.01,17.04.2024,CHF,223'075'745,2.01%
CH0306986602,"BCF / FKB (CH) Equity Switzerland M",CHF,134.04,17.04.2024,CHF,223'075'745,2.12%
CH0024634401,"BCV Commodity (CHF) A",CHF,32.86,17.04.2024,USD,113'200'989,4.07%
CH0024636968,"BCV Commodity (CHF) B",CHF,35.55,17.04.2024,USD,113'200'989,4.21%
CH0024637180,"BCV Commodity (CHF) C",CHF,37.42,17.04.2024,USD,113'200'989,4.35%
CH0026073392,"BCV Commodity (EUR) A",EUR,33.92,17.04.2024,USD,113'200'989,4.72%
CH0026073517,"BCV Commodity (EUR) B",EUR,38.51,17.04.2024,USD,113'200'989,4.88%
CH0024634716,"BCV Commodity (USD) A",USD,49.56,17.04.2024,USD,113'200'989,5.26%
CH0024637271,"BCV Commodity (USD) B",USD,53.84,17.04.2024,USD,113'200'989,5.45%
CH0024637420,"BCV Commodity (USD) C",USD,56.62,17.04.2024,USD,113'200'989,5.56%
CH0281654464,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) A - en liquidation",CHF,13.91,09.03.2023,USD,2'191'261,-90.24%
CH0281654647,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) B - en liquidation",CHF,12.72,09.03.2023,USD,2'191'261,-90.27%
CH0281654712,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) C  - en liquidation",CHF,13.00,09.03.2023,USD,2'191'261,-90.23%
CH0281655180,"BCV Systematic Premia Commodity Ex-Agriculture (USD) B - en liquidation",USD,161.17,29.11.2022,USD,22'858'553,0.00%
CH0281655206,"BCV Systematic Premia Commodity Ex-Agriculture (USD) C - en liquidation",USD,163.69,29.11.2022,USD,22'858'553,0.00%
CH0422758992,"BCV Actif Balancé ESG (CHF)",CHF,99.06,16.04.2024,CHF,42'091'199,3.85%
CH0042661717,"BCV Actif Défensif ESG (CHF)",CHF,89.34,16.04.2024,CHF,346'286'442,2.30%
CH0042661758,"BCV Actif Offensif ESG (CHF)",CHF,95.43,16.04.2024,CHF,40'883'982,5.75%
CH0042661683,"BCV Actif Sécurité ESG (CHF)",CHF,89.72,16.04.2024,CHF,66'004'687,0.34%
CH0006216631,"BCV Stratégie Actions Monde ESG",CHF,133.43,16.04.2024,CHF,68'602'115,7.90%
CH0008113315,"BCV Stratégie Dynamique ESG",CHF,107.37,16.04.2024,CHF,90'577'997,5.77%
CH0004607823,"BCV Stratégie Equipondéré ESG",CHF,159.68,16.04.2024,CHF,475'350'928,3.94%
CH0000697612,"BCV Stratégie Obligation ESG",CHF,83.99,16.04.2024,CHF,26'223'778,-0.04%
CH0000697638,"BCV Stratégie Revenu ESG",CHF,111.34,16.04.2024,CHF,674'765'785,2.22%
LU0985394419,"BCV (LUX) Active Defensive (CHF) A",CHF,102.33,16.04.2024,CHF,25'915'765,2.12%
LU0985394336,"BCV (LUX) Active Defensive (EUR) A",EUR,113.06,16.04.2024,EUR,17'898'516,0.77%
LU0985394682,"BCV (LUX) Active Offensive (CHF) A",CHF,123.82,16.04.2024,CHF,27'816'747,5.78%
LU0985394500,"BCV (LUX) Active Offensive (EUR) A",EUR,144.73,16.04.2024,EUR,11'140'889,4.11%
LU0985394252,"BCV (LUX) Active Security (CHF) A",CHF,93.11,16.04.2024,CHF,12'561'198,0.28%
LU0985394179,"BCV (LUX) Active Security (EUR) A",EUR,100.37,16.04.2024,EUR,8'770'624,-0.74%
LU0398846401,"BCV (LUX) Strategy Balanced (CHF) A",CHF,132.48,16.04.2024,CHF,120'377'637,3.87%
LU0398846310,"BCV (LUX) Strategy Balanced (EUR) A",EUR,164.58,16.04.2024,EUR,54'502'768,2.52%
LU0985394096,"BCV (LUX) Strategy Equity (CHF) A",CHF,157.82,16.04.2024,CHF,12'153'918,8.04%
LU0398846153,"BCV (LUX) Strategy Yield (CHF) A",CHF,115.99,16.04.2024,CHF,80'409'904,2.10%
LU0398846070,"BCV (LUX) Strategy Yield (EUR) A",EUR,144.91,16.04.2024,EUR,41'203'356,0.77%
LU0208096981,"BCV DYNAGEST World Expoequity REP A (CHF)",CHF,123.49,05.12.2022,CHF,67'367'798,0.00%
LU0162424468,"BCV DYNAGEST World Expoequity REP A (EUR)",EUR,151.01,05.12.2022,CHF,67'367'798,0.00%
LU1035012704,"BCV Liquid Alternative Beta A (CHF)",CHF,99.07,17.04.2024,USD,273'254'444,0.02%
LU1035012530,"BCV Liquid Alternative Beta A (EUR)",EUR,0.00,26.03.2024,USD,240'990'134,-100.00%
LU1035012886,"BCV Liquid Alternative Beta B (CHF)",CHF,104.94,17.04.2024,USD,273'254'444,0.11%
LU1035012613,"BCV Liquid Alternative Beta B (EUR)",EUR,111.30,17.04.2024,USD,273'254'444,0.72%
LU1035012456,"BCV Liquid Alternative Beta B (USD)",USD,134.62,17.04.2024,USD,273'254'444,1.23%
LU1332601456,"BCV Liquid Alternative Beta C (CHF)",CHF,106.25,17.04.2024,USD,273'254'444,0.17%
LU1332601290,"BCV Liquid Alternative Beta C (EUR)",EUR,112.31,17.04.2024,USD,273'254'444,0.76%
LU1332600995,"BCV Liquid Alternative Beta C (USD)",USD,0.00,13.02.2024,USD,262'340'243,-100.00%
LU1809248922,"BCV Liquid Alternative Beta D (CHF)",CHF,107.35,17.04.2024,USD,273'254'444,0.22%
LU1809249060,"BCV Liquid Alternative Beta D (EUR)",EUR,113.45,17.04.2024,USD,273'254'444,0.82%
LU1809249144,"BCV Liquid Alternative Beta D (USD)",USD,137.26,17.04.2024,USD,273'254'444,1.33%
LU0440307303,"BCV Systematic Premia Equity Opportunity A (CHF)",CHF,112.52,16.04.2024,USD,89'691'133,1.65%
LU1591670978,"BCV Systematic Premia Equity Opportunity A (EUR)",EUR,0.00,02.04.2024,USD,91'796'397,-100.00%
LU0440307485,"BCV Systematic Premia Equity Opportunity B (CHF)",CHF,125.67,16.04.2024,USD,89'691'133,2.10%
LU1591671273,"BCV Systematic Premia Equity Opportunity B (EUR)",EUR,114.60,16.04.2024,USD,89'691'133,2.66%
CH0199600120,"BCV IF Enhanced US Equity ESG B",USD,448.07,17.04.2024,USD,654'858'203,5.13%
CH0199600138,"BCV IF Enhanced US Equity ESG C",USD,458.07,17.04.2024,USD,654'858'203,5.15%
CH0199601417,"BCV IF Systematic Premia Defensive High Dividend B",CHF,154.59,09.04.2021,CHF,71'379'189,0.00%
CH0118631214,"BCV Pension 25 A",CHF,124.6028,16.04.2024,CHF,737'777'961,2.29%
CH0118631289,"BCV Pension 25 AP",CHF,134.4732,16.04.2024,CHF,737'777'961,2.29%
CH0295060435,"BCV Pension 25 B",CHF,133.0599,16.04.2024,CHF,737'777'961,2.42%
CH0295060443,"BCV Pension 25 BP",CHF,138.2293,16.04.2024,CHF,737'777'961,2.42%
CH0118631495,"BCV Pension 40 A",CHF,140.5357,16.04.2024,CHF,512'724'618,3.66%
CH0118631784,"BCV Pension 40 AP",CHF,152.5729,16.04.2024,CHF,512'724'618,3.66%
CH0295060492,"BCV Pension 40 B",CHF,145.2266,16.04.2024,CHF,512'724'618,3.81%
CH0295060500,"BCV Pension 40 BP",CHF,157.1241,16.04.2024,CHF,512'724'618,3.81%
CH0295060526,"BCV Pension 40 CP - en dissolution",CHF,0.00,25.05.2022,CHF,486'141'722,"- %"
CH0263782630,"BCVs / WKB (CH) Equity Switzerland A",CHF,134.96,17.04.2024,CHF,280'187'061,1.66%
CH0263782655,"BCVs / WKB (CH) Equity Switzerland I",CHF,132.64,17.04.2024,CHF,280'187'061,1.80%
CH0263782663,"BCVs / WKB (CH) Equity Switzerland M",CHF,130.37,17.04.2024,CHF,280'187'061,1.94%
CH0346828749,"BCVs / WKB (CH) flex Pension 35 A",CHF,103.68,16.04.2024,CHF,335'090'369,2.77%
CH0346828798,"BCVs / WKB (CH) flex Pension 35 AP",CHF,114.26,16.04.2024,CHF,335'090'369,2.76%
CH0346828806,"BCVs / WKB (CH) flex Pension 35 I",CHF,105.19,16.04.2024,CHF,335'090'369,2.90%
LU1236092711,"BCVs / WKB (LU) flex Conservative A (CHF)",CHF,101.92,16.04.2024,CHF,149'441'805,2.04%
LU1916218750,"BCVs / WKB (LU) flex Invest 35 EUR A (EUR)",EUR,115.17,16.04.2024,EUR,39'201'397,1.44%
LU1236092984,"BCVs / WKB (LU) flex Opportunity A (CHF)",CHF,121.37,16.04.2024,CHF,86'719'069,3.74%
LU0954733266,"BPSA ACTIONS CHF",CHF,120.40,16.04.2024,CHF,58'782'396,1.96%
LU0954733423,"BPSA ACTIONS EUR",EUR,142.51,16.04.2024,CHF,58'782'396,2.53%
LU0954732888,"BPSA OBLIGATIONS CHF",CHF,99.58,16.04.2024,USD,93'170'767,-1.02%
LU0954733001,"BPSA OBLIGATIONS EUR",EUR,112.24,16.04.2024,USD,93'170'767,-0.91%
LU1543626144,"BPSA OBLIGATIONS USD",USD,111.00,16.04.2024,USD,93'170'767,-0.50%
CH0228674799,"CRONOS Active Allocation Fund I",CHF,1'006.03,16.04.2024,CHF,50'155'531,4.57%
CH0117502515,"Heritage Long/Short Equity (CHF) A - en liquidation",CHF,9.76,12.05.2023,USD,1'943'050,-0.05%
CH0117502572,"Heritage Long/Short Equity (CHF) I - en liquidation",CHF,10.55,12.05.2023,USD,1'943'050,-0.07%
CH0018316577,"Heritage Long/Short Equity (EUR) A - en liquidation",EUR,105.56,12.05.2023,USD,1'943'050,0.10%
CH0042915428,"Heritage Long/Short Equity (EUR) I - en liquidation",EUR,116.84,12.05.2023,USD,1'943'050,0.10%
CH0117503455,"Heritage Long/Short Equity (USD) A - en liquidation",USD,50.67,12.05.2023,USD,1'943'050,0.28%
CH0117503471,"Heritage Long/Short Equity (USD) I - en liquidation",USD,54.75,12.05.2023,USD,1'943'050,0.27%
CH0128045579,"Actions Amérique du Nord A",USD,331.05,17.04.2024,USD,134'999'677,4.80%
CH0390987938,"Actions Amérique du Nord I",USD,340.50,17.04.2024,USD,134'999'677,4.93%
CH0128045660,"Actions Asie-Pacifique ex-Japon A",USD,116.16,16.04.2024,USD,44'118'442,-3.63%
CH0390987953,"Actions Asie-Pacifique ex-Japon I",USD,117.07,16.04.2024,USD,44'118'442,-3.52%
CH0128045645,"Actions Japon A",JPY,20'998,17.04.2024,JPY,2'758'834'459,11.70%
CH0390987946,"Actions Japon I",JPY,21'406,17.04.2024,JPY,2'758'834'459,11.84%
CH0128045496,"Actions Pan-Europe A",EUR,177.13,17.04.2024,EUR,50'537'909,3.83%
CH0390987920,"Actions Pan-Europe I",EUR,178.18,17.04.2024,EUR,50'537'909,3.95%
CH0104837494,"Actions Suisses A",CHF,336.27,17.04.2024,CHF,81'623'983,1.85%
CH0261293432,"Actions Suisses I",CHF,335.87,17.04.2024,CHF,81'623'983,2.00%
CH0104837502,"Pondéré (CHF) A",CHF,232.56,16.04.2024,USD,44'046'146,4.36%
CH0104837510,"Pondéré (EUR) A",EUR,170.02,16.04.2024,USD,44'046'146,2.91%
CH0128491880,"Pondéré (USD) A",USD,1'629.39,16.04.2024,USD,44'046'146,1.96%
LU0079235031,"International Bond (CHF) C",CHF,151.57,18.04.2024,CHF,190'676'413,-0.58%
LU0079234737,"International Bond (CHF) D",CHF,97.08,18.04.2024,CHF,190'676'413,-0.57%
LU0493469307,"International Bond (CHF) I",CHF,95.32,18.04.2024,CHF,190'676'413,-0.49%
LU0493469729,"International Bond (CHF) J",CHF,88.48,18.04.2024,CHF,190'676'413,-0.49%
LU0079235973,"International Bond (EUR) C",EUR,163.51,18.04.2024,EUR,42'006'752,-2.53%
LU0079235627,"International Bond (EUR) D",EUR,101.42,18.04.2024,EUR,42'006'752,-2.53%
LU0493470651,"International Bond (EUR) I",EUR,166.09,18.04.2024,EUR,42'006'752,-2.45%
LU0493470909,"International Bond (EUR) J",EUR,102.97,18.04.2024,EUR,42'006'752,-2.44%
LU0079235460,"International Bond (USD) C",USD,254.51,18.04.2024,USD,16'691'192,-3.47%
LU0079235114,"International Bond (USD) D",USD,143.19,18.04.2024,USD,16'691'192,-3.47%
LU0493470065,"International Bond (USD) I",USD,258.54,18.04.2024,USD,16'691'192,-3.39%
LU0493470495,"International Bond (USD) J",USD,145.58,18.04.2024,USD,16'691'192,-3.39%
LU0479867532,"World Equities D (CHF)",CHF,163.31,12.04.2024,USD,36'650'301,3.54%
LU0334117230,"World Equities D (EUR)",EUR,139.06,12.04.2024,USD,36'650'301,4.24%
LU0234577681,"World Equities D (USD)",USD,211.22,12.04.2024,USD,36'650'301,4.92%
LU0084093235,"Piguet Opportunity Fund C",USD,24'998.02,29.02.2024,USD,76'989'699,1.64%
LU0721785995,"Piguet Opportunity Fund C CHF",CHF,10'037.90,29.02.2024,USD,76'989'699,0.97%
LU0721785722,"Piguet Opportunity Fund C EUR",EUR,20'873.66,29.02.2024,USD,76'989'699,1.35%
CH0002772397,"Synchrony (CH) Balanced (CHF)",CHF,140.99,16.04.2024,CHF,126'315'346,4.24%
CH0024829993,"Synchrony (CH) Balanced (EUR)",EUR,142.89,16.04.2024,EUR,10'762'715,2.00%
CH0018221413,"Synchrony (CH) Defensive (CHF)",CHF,96.46,16.04.2024,CHF,32'076'240,2.04%
CH0042629888,"Synchrony (CH) Dynamic (CHF)",CHF,127.81,16.04.2024,CHF,37'211'597,6.20%
CH0398750148,"Synchrony (CH) Guardian (CHF)",CHF,95.82,16.04.2024,CHF,39'379'746,0.16%
CH0042630043,"Synchrony (CH) World Equity (CHF)",CHF,146.13,16.04.2024,CHF,22'707'092,9.00%
LU0851564038,"Synchrony (LU) Balanced (EUR) A",EUR,136.90,17.04.2024,EUR,17'028'858,1.78%
LU0851564111,"Synchrony (LU) Balanced (EUR) I",EUR,131.65,17.04.2024,EUR,17'028'858,1.98%
LU0851564384,"Synchrony (LU) Dynamic (EUR) A",EUR,170.69,17.04.2024,EUR,8'381'205,2.73%
LU1626130220,"Synchrony (LU) High Dividend EuroPEAn Stocks A",EUR,117.78,17.04.2024,EUR,13'741'769,1.62%
LU1626130493,"Synchrony (LU) High Dividend EuroPEAn Stocks I",EUR,120.14,17.04.2024,EUR,13'741'769,1.78%
LU1626130576,"Synchrony (LU) High Dividend US Stocks A",USD,142.09,17.04.2024,USD,7'855'243,1.47%
LU1626130659,"Synchrony (LU) High Dividend US Stocks I",USD,146.08,17.04.2024,USD,7'855'243,1.64%
LU1162219346,"Synchrony (LU) Liquoptimum (CHF) I",CHF,97.94,17.04.2024,CHF,39'119'573,0.36%
LU1162219429,"Synchrony (LU) Liquoptimum (EUR) I",EUR,100.46,17.04.2024,EUR,16'901'855,0.52%
LU1162219692,"Synchrony (LU) Liquoptimum (USD) I",USD,114.63,17.04.2024,USD,6'291'812,0.24%
LU1626130816,"Synchrony (LU) Silk Road Zone Stocks A",USD,113.72,17.04.2024,USD,11'854'886,1.21%
LU1626131038,"Synchrony (LU) Silk Road Zone Stocks I",USD,116.03,17.04.2024,USD,11'854'886,1.37%
LU1626129727,"Synchrony (LU) Swiss All Caps (CHF) A",CHF,146.39,17.04.2024,CHF,47'603'635,2.19%
LU2004923152,"Synchrony (LU) Swiss All Caps (CHF) EUR A",EUR,142.45,17.04.2024,CHF,47'603'635,-2.16%
LU2004923319,"Synchrony (LU) Swiss All Caps (CHF) EUR I",EUR,145.89,17.04.2024,CHF,47'603'635,-2.00%
LU1626129990,"Synchrony (LU) Swiss All Caps (CHF) I",CHF,155.61,17.04.2024,CHF,47'603'635,2.35%
LU1626130063,"Synchrony (LU) Swiss Small & Mid Caps (CHF) A",CHF,126.26,17.04.2024,CHF,18'739'265,0.61%
LU1626130147,"Synchrony (LU) Swiss Small & Mid Caps (CHF) I",CHF,131.05,17.04.2024,CHF,18'739'265,0.76%
LU0851563659,"Synchrony (LU) World Bonds (CHF) A",CHF,93.24,17.04.2024,CHF,529'612'175,-0.05%
LU0851563733,"Synchrony (LU) World Bonds (CHF) I",CHF,96.95,17.04.2024,CHF,529'612'175,0.08%
LU0851563816,"Synchrony (LU) World Bonds (EUR) A",EUR,97.60,17.04.2024,EUR,148'573'093,-1.13%
LU0851563907,"Synchrony (LU) World Bonds (EUR) I",EUR,101.68,17.04.2024,EUR,148'573'093,-1.00%
LU1626129644,"Synchrony (LU) World Bonds (USD) I",USD,107.74,17.04.2024,USD,77'258'069,-1.48%
LU0851564541,"Synchrony (LU) World Equity (EUR) A",EUR,208.93,17.04.2024,EUR,7'063'766,4.04%
CH0217370839,"Synchrony LPP 25 A",CHF,103.67,16.04.2024,CHF,82'584'368,2.05%
CH0026517513,"Synchrony LPP 25 B",CHF,120.90,16.04.2024,CHF,82'584'368,2.05%
CH0217370805,"Synchrony LPP 40 A",CHF,110.42,16.04.2024,CHF,145'479'313,2.93%
CH0026517703,"Synchrony LPP 40 B",CHF,125.79,16.04.2024,CHF,145'479'313,2.93%
CH0217370854,"Synchrony LPP 40 ESG A",CHF,109.18,16.04.2024,CHF,51'816'531,3.39%
CH0026517869,"Synchrony LPP 40 ESG B",CHF,115.48,16.04.2024,CHF,51'816'531,3.39%
CH0026517786,"Synchrony LPP 40 ESG I",CHF,106.76,16.04.2024,CHF,51'816'531,3.48%
CH0358551338,"Synchrony LPP 80 A",CHF,116.41,16.04.2024,CHF,41'788'601,3.07%
CH0358551346,"Synchrony LPP 80 B",CHF,125.03,16.04.2024,CHF,41'788'601,3.08%
CH0217370813,"Synchrony LPP Bonds A",CHF,87.32,17.04.2024,CHF,103'338'888,-0.31%
CH0026517331,"Synchrony LPP Bonds B",CHF,104.68,17.04.2024,CHF,103'338'888,-0.31%
CH0026517240,"Synchrony LPP Bonds I",CHF,88.86,17.04.2024,CHF,103'338'888,-0.21%
CH0181475457,"Synchrony All Caps CH A",CHF,129.43,17.04.2024,CHF,575'190'067,2.89%
CH0181476380,"Synchrony All Caps CH I",CHF,130.66,17.04.2024,CHF,575'190'067,3.05%
CH0181476414,"Synchrony All Caps CH M",CHF,90.94,17.04.2024,CHF,575'190'067,3.17%
CH0148896738,"Synchrony High Growth Economies Equity A",USD,96.78,16.04.2024,USD,67'347'107,-1.81%
CH0148897124,"Synchrony High Growth Economies Equity M",USD,108.21,16.04.2024,USD,67'347'107,-1.55%
CH0148943191,"Synchrony High Growth Economies Equity M/CHF-H",CHF,77.00,16.04.2024,USD,67'347'107,-2.33%
CH0005177073,"Synchrony Europe Equity A",EUR,96.57,16.04.2024,EUR,158'971'925,2.58%
CH0181442424,"Synchrony Europe Equity I",EUR,103.31,16.04.2024,EUR,158'971'925,2.64%
CH0181442465,"Synchrony Europe Equity M",EUR,107.91,16.04.2024,EUR,158'971'925,2.86%
CH0181442515,"Synchrony Europe Equity M/CHF-H",CHF,67.95,16.04.2024,EUR,158'971'925,2.23%
CH0360417494,"Synchrony High Dividend Swiss Stocks A",CHF,125.79,17.04.2024,CHF,79'312'019,0.63%
CH0360417502,"Synchrony High Dividend Swiss Stocks I",CHF,127.05,17.04.2024,CHF,79'312'019,0.79%
CH0360417510,"Synchrony High Dividend Swiss Stocks M",CHF,122.00,17.04.2024,CHF,79'312'019,0.89%
CH0248680594,"Synchrony Optimised SPI® I",CHF,144.13,17.04.2024,CHF,235'460'801,2.26%
CH0026517968,"Synchrony Small & Mid Caps CH A",CHF,134.14,17.04.2024,CHF,253'893'584,1.02%
CH0033837847,"Synchrony Small & Mid Caps CH I",CHF,140.40,17.04.2024,CHF,253'893'584,1.18%
CH0004015290,"Synchrony Swiss Equity A",CHF,98.56,17.04.2024,CHF,204'240'041,1.77%
CH0004015282,"Synchrony Swiss Government Bonds",CHF,93.06,17.04.2024,CHF,43'179'870,-1.18%
CH0007104232,"Synchrony US Equity A",USD,185.34,17.04.2024,USD,382'083'196,4.93%
CH0181440329,"Synchrony US Equity M",USD,195.04,17.04.2024,USD,382'083'196,5.10%
CH0181441301,"Synchrony US Equity M/CHF-H",CHF,87.54,17.04.2024,USD,382'083'196,3.81%
