ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0200992235,"BCV Systematic Premia High Dividend ESG A",CHF,113.48,31.12.2023,CHF,9'387'535,-0.31%
CH0226525290,"BCV Systematic Premia High Dividend ESG AR",CHF,131.83,29.11.2023,CHF,11'721'739,-2.80%
CH0200992250,"BCV Systematic Premia High Dividend ESG B",CHF,113.47,31.12.2023,CHF,9'387'535,0.10%
CH0200992268,"BCV Systematic Premia High Dividend ESG C",CHF,110.55,29.11.2023,CHF,11'721'739,-2.27%
CH0107973205,"BCV Systematic Premia Swiss Equity ESG A",CHF,186.13,27.03.2024,CHF,148'985'436,2.19%
CH0107973239,"BCV Systematic Premia Swiss Equity ESG B",CHF,190.63,27.03.2024,CHF,148'985'436,2.26%
CH0107973254,"BCV Systematic Premia Swiss Equity ESG C",CHF,192.04,27.03.2024,CHF,148'985'436,2.34%
CH0107973569,"BCV Systematic Premia US Equity ESG A",USD,435.54,27.03.2024,USD,207'233'471,9.80%
CH0107973593,"BCV Systematic Premia US Equity ESG B",USD,438.64,27.03.2024,USD,207'233'471,9.87%
CH0107974393,"BCV Systematic Premia US Equity ESG C",USD,441.56,27.03.2024,USD,207'233'471,9.96%
CH0321938422,"BCV Total Return Bonds ESG (CHF) A",CHF,93.10,27.03.2024,CHF,45'701'939,0.71%
CH0321938430,"BCV Total Return Bonds ESG (CHF) B",CHF,94.52,27.03.2024,CHF,45'701'939,0.80%
CH0321938448,"BCV Total Return Bonds ESG (CHF) C",CHF,93.04,27.03.2024,CHF,45'701'939,0.83%
CH0049041186,"AS Swiss Equity Long/Short A",CHF,127.39,21.03.2024,CHF,97'044'946,0.89%
CH0431365771,"BCF / FKB (CH) Active Balanced (CHF) A",CHF,108.08,26.03.2024,CHF,132'614'945,5.38%
CH0431365797,"BCF / FKB (CH) Active Balanced (CHF) AP",CHF,104.63,26.03.2024,CHF,132'614'945,5.39%
CH0431365680,"BCF / FKB (CH) Active Yield (CHF) A",CHF,105.29,26.03.2024,CHF,178'118'473,4.28%
CH0431365706,"BCF / FKB (CH) Active Yield (CHF) AP",CHF,102.40,26.03.2024,CHF,178'118'473,4.29%
CH0306979631,"BCF / FKB (CH) Equity Switzerland A",CHF,140.30,27.03.2024,CHF,231'434'614,5.55%
CH0306980134,"BCF / FKB (CH) Equity Switzerland I",CHF,143.81,27.03.2024,CHF,231'434'614,5.68%
CH0306986602,"BCF / FKB (CH) Equity Switzerland M",CHF,142.15,27.03.2024,CHF,231'434'614,5.77%
CH0024634401,"BCV Commodity (CHF) A",CHF,32.59,27.03.2024,USD,115'493'268,0.18%
CH0024636968,"BCV Commodity (CHF) B",CHF,35.36,27.03.2024,USD,115'493'268,0.28%
CH0024637180,"BCV Commodity (CHF) C",CHF,37.44,27.03.2024,USD,115'493'268,0.40%
CH0026073392,"BCV Commodity (EUR) A",EUR,33.58,27.03.2024,USD,115'493'268,0.72%
CH0026073517,"BCV Commodity (EUR) B",EUR,38.27,27.03.2024,USD,115'493'268,0.84%
CH0024634716,"BCV Commodity (USD) A",USD,49.05,27.03.2024,USD,115'493'268,1.13%
CH0024637271,"BCV Commodity (USD) B",USD,53.53,27.03.2024,USD,115'493'268,1.29%
CH0024637420,"BCV Commodity (USD) C",USD,56.48,27.03.2024,USD,115'493'268,1.38%
CH0281654464,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) A - in Liquidation",CHF,13.91,09.03.2023,USD,2'191'261,-90.24%
CH0281654647,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) B - in Liquidation",CHF,12.72,09.03.2023,USD,2'191'261,-90.27%
CH0281654712,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) C - in Liquidation",CHF,13.00,09.03.2023,USD,2'191'261,-90.23%
CH0281655180,"BCV Systematic Premia Commodity Ex-Agriculture (USD) B - in Liquidation",USD,161.17,29.11.2022,USD,22'858'553,0.00%
CH0281655206,"BCV Systematic Premia Commodity Ex-Agriculture (USD) C - in Liquidation",USD,163.69,29.11.2022,USD,22'858'553,0.00%
CH0422758992,"BCV Actif Balancé ESG (CHF)",CHF,100.68,26.03.2024,CHF,43'152'184,5.55%
CH0042661717,"BCV Actif Défensif ESG (CHF)",CHF,90.36,26.03.2024,CHF,351'642'475,3.47%
CH0042661758,"BCV Actif Offensif ESG (CHF)",CHF,97.39,26.03.2024,CHF,42'108'434,7.92%
CH0042661683,"BCV Actif Sécurité ESG (CHF)",CHF,90.37,26.03.2024,CHF,66'563'478,1.06%
CH0006216631,"BCV Stratégie Actions Monde ESG",CHF,137.10,26.03.2024,CHF,69'098'286,10.87%
CH0008113315,"BCV Stratégie Dynamique ESG",CHF,109.53,26.03.2024,CHF,92'392'510,7.90%
CH0004607823,"BCV Stratégie Equipondéré ESG",CHF,162.28,26.03.2024,CHF,482'541'329,5.64%
CH0000697612,"BCV Stratégie Obligation ESG",CHF,84.50,26.03.2024,CHF,26'316'530,0.57%
CH0000697638,"BCV Stratégie Revenu ESG",CHF,112.62,26.03.2024,CHF,687'379'161,3.40%
LU0985394419,"BCV (LUX) Active Defensive (CHF) A",CHF,103.44,26.03.2024,CHF,26'236'099,3.22%
LU0985394336,"BCV (LUX) Active Defensive (EUR) A",EUR,114.48,26.03.2024,EUR,18'143'133,2.03%
LU0985394682,"BCV (LUX) Active Offensive (CHF) A",CHF,126.31,26.03.2024,CHF,28'791'218,7.91%
LU0985394500,"BCV (LUX) Active Offensive (EUR) A",EUR,147.02,26.03.2024,EUR,11'242'305,5.75%
LU0985394252,"BCV (LUX) Active Security (CHF) A",CHF,93.72,26.03.2024,CHF,12'905'563,0.94%
LU0985394179,"BCV (LUX) Active Security (EUR) A",EUR,101.37,26.03.2024,EUR,8'876'496,0.25%
LU0398846401,"BCV (LUX) Strategy Balanced (CHF) A",CHF,134.63,26.03.2024,CHF,122'569'536,5.55%
LU0398846310,"BCV (LUX) Strategy Balanced (EUR) A",EUR,167.01,26.03.2024,EUR,55'498'076,4.04%
LU0985394096,"BCV (LUX) Strategy Equity (CHF) A",CHF,162.15,26.03.2024,CHF,12'331'204,11.00%
LU0398846153,"BCV (LUX) Strategy Yield (CHF) A",CHF,117.38,26.03.2024,CHF,81'506'717,3.33%
LU0398846070,"BCV (LUX) Strategy Yield (EUR) A",EUR,146.75,26.03.2024,EUR,41'476'576,2.05%
LU0208096981,"BCV DYNAGEST World Expoequity REP A (CHF)",CHF,123.49,05.12.2022,CHF,67'367'798,0.00%
LU0162424468,"BCV DYNAGEST World Expoequity REP A (EUR)",EUR,151.01,05.12.2022,CHF,67'367'798,0.00%
LU1035012704,"BCV Liquid Alternative Beta A (CHF)",CHF,101.17,27.03.2024,USD,241'428'334,2.14%
LU1035012530,"BCV Liquid Alternative Beta A (EUR)",EUR,0.00,26.03.2024,USD,240'990'134,-100.00%
LU1035012886,"BCV Liquid Alternative Beta B (CHF)",CHF,107.13,27.03.2024,USD,241'428'334,2.20%
LU1035012613,"BCV Liquid Alternative Beta B (EUR)",EUR,113.51,27.03.2024,USD,241'428'334,2.72%
LU1035012456,"BCV Liquid Alternative Beta B (USD)",USD,137.15,27.03.2024,USD,241'428'334,3.13%
LU1332601456,"BCV Liquid Alternative Beta C (CHF)",CHF,108.46,27.03.2024,USD,241'428'334,2.25%
LU1332601290,"BCV Liquid Alternative Beta C (EUR)",EUR,114.54,27.03.2024,USD,241'428'334,2.76%
LU1332600995,"BCV Liquid Alternative Beta C (USD)",USD,0.00,13.02.2024,USD,262'340'243,-100.00%
LU1809248922,"BCV Liquid Alternative Beta D (CHF)",CHF,109.57,27.03.2024,USD,241'428'334,2.30%
LU1809249060,"BCV Liquid Alternative Beta D (EUR)",EUR,115.69,27.03.2024,USD,241'428'334,2.81%
LU1809249144,"BCV Liquid Alternative Beta D (USD)",USD,139.81,27.03.2024,USD,241'428'334,3.21%
LU0440307303,"BCV Systematic Premia Equity Opportunity A (CHF)",CHF,115.17,26.03.2024,USD,92'039'907,4.05%
LU1591670978,"BCV Systematic Premia Equity Opportunity A (EUR)",EUR,111.06,26.03.2024,USD,92'039'907,4.50%
LU0440307485,"BCV Systematic Premia Equity Opportunity B (CHF)",CHF,128.28,26.03.2024,USD,92'039'907,4.22%
LU1591671273,"BCV Systematic Premia Equity Opportunity B (EUR)",EUR,116.85,26.03.2024,USD,92'039'907,4.68%
CH0199600120,"BCV IF Enhanced US Equity ESG B",USD,471.09,27.03.2024,USD,735'207'467,10.53%
CH0199600138,"BCV IF Enhanced US Equity ESG C",USD,481.58,27.03.2024,USD,735'207'467,10.55%
CH0199601417,"BCV IF Systematic Premia Defensive High Dividend B",CHF,154.59,09.04.2021,CHF,71'379'189,0.00%
CH0118631214,"BCV Pension 25 A",CHF,125.8770,26.03.2024,CHF,741'838'699,3.33%
CH0118631289,"BCV Pension 25 AP",CHF,135.8483,26.03.2024,CHF,741'838'699,3.33%
CH0295060435,"BCV Pension 25 B",CHF,134.3858,26.03.2024,CHF,741'838'699,3.44%
CH0295060443,"BCV Pension 25 BP",CHF,139.6067,26.03.2024,CHF,741'838'699,3.44%
CH0118631495,"BCV Pension 40 A",CHF,142.3300,26.03.2024,CHF,515'929'039,4.98%
CH0118631784,"BCV Pension 40 AP",CHF,154.5210,26.03.2024,CHF,515'929'039,4.98%
CH0295060492,"BCV Pension 40 B",CHF,147.0386,26.03.2024,CHF,515'929'039,5.11%
CH0295060500,"BCV Pension 40 BP",CHF,159.0845,26.03.2024,CHF,515'929'039,5.11%
CH0295060526,"BCV Pension 40 CP - In Auflösung",CHF,0.00,25.05.2022,CHF,486'141'722,"- %"
CH0263782630,"BCVs / WKB (CH) Equity Switzerland A",CHF,139.49,27.03.2024,CHF,289'799'677,5.07%
CH0263782655,"BCVs / WKB (CH) Equity Switzerland I",CHF,137.05,27.03.2024,CHF,289'799'677,5.19%
CH0263782663,"BCVs / WKB (CH) Equity Switzerland M",CHF,134.67,27.03.2024,CHF,289'799'677,5.30%
CH0346828749,"BCVs / WKB (CH) flex Pension 35 A",CHF,105.35,26.03.2024,CHF,339'411'360,4.42%
CH0346828798,"BCVs / WKB (CH) flex Pension 35 AP",CHF,116.11,26.03.2024,CHF,339'411'360,4.42%
CH0346828806,"BCVs / WKB (CH) flex Pension 35 I",CHF,106.86,26.03.2024,CHF,339'411'360,4.53%
LU1236092711,"BCVs / WKB (LU) flex Conservative A (CHF)",CHF,103.48,26.03.2024,CHF,152'795'531,3.60%
LU1916218750,"BCVs / WKB (LU) flex Invest 35 EUR A (EUR)",EUR,117.14,26.03.2024,EUR,39'888'666,3.18%
LU1236092984,"BCVs / WKB (LU) flex Opportunity A (CHF)",CHF,123.80,26.03.2024,CHF,88'566'700,5.82%
LU0954733266,"BPSA ACTIONS CHF",CHF,123.48,26.03.2024,CHF,61'324'128,4.57%
LU0954733423,"BPSA ACTIONS EUR",EUR,145.97,26.03.2024,CHF,61'324'128,5.02%
LU0954732888,"BPSA OBLIGATIONS CHF",CHF,100.32,26.03.2024,USD,95'204'398,-0.29%
LU0954733001,"BPSA OBLIGATIONS EUR",EUR,113.01,26.03.2024,USD,95'204'398,-0.23%
LU1543626144,"BPSA OBLIGATIONS USD",USD,111.74,26.03.2024,USD,95'204'398,0.16%
CH0228674799,"CRONOS Active Allocation Fund I",CHF,1'016.17,26.03.2024,CHF,50'744'367,5.62%
CH0117502515,"Heritage Long/Short Equity (CHF) A - in Liquidation",CHF,9.76,12.05.2023,USD,1'943'050,-0.05%
CH0117502572,"Heritage Long/Short Equity (CHF) I - in Liquidation",CHF,10.55,12.05.2023,USD,1'943'050,-0.07%
CH0018316577,"Heritage Long/Short Equity (EUR) A - in Liquidation",EUR,105.56,12.05.2023,USD,1'943'050,0.10%
CH0042915428,"Heritage Long/Short Equity (EUR) I - in Liquidation",EUR,116.84,12.05.2023,USD,1'943'050,0.10%
CH0117503455,"Heritage Long/Short Equity (USD) A - in Liquidation",USD,50.67,12.05.2023,USD,1'943'050,0.28%
CH0117503471,"Heritage Long/Short Equity (USD) I - in Liquidation",USD,54.75,12.05.2023,USD,1'943'050,0.27%
CH0128045579,"Actions Amérique du Nord A",USD,346.11,27.03.2024,USD,139'943'366,9.57%
CH0390987938,"Actions Amérique du Nord I",USD,355.90,27.03.2024,USD,139'943'366,9.67%
CH0128045660,"Actions Asie-Pacifique ex-Japon A",USD,120.96,26.03.2024,USD,46'481'006,0.36%
CH0390987953,"Actions Asie-Pacifique ex-Japon I",USD,121.88,26.03.2024,USD,46'481'006,0.45%
CH0128045645,"Actions Japon A",JPY,21'922,27.03.2024,JPY,2'921'323'084,16.62%
CH0390987946,"Actions Japon I",JPY,22'342,27.03.2024,JPY,2'921'323'084,16.73%
CH0128045496,"Actions Pan-Europe A",EUR,179.60,27.03.2024,EUR,51'525'555,5.28%
CH0390987920,"Actions Pan-Europe I",EUR,180.62,27.03.2024,EUR,51'525'555,5.37%
CH0104837494,"Actions Suisses A",CHF,347.63,27.03.2024,CHF,84'135'821,5.29%
CH0261293432,"Actions Suisses I",CHF,347.12,27.03.2024,CHF,84'135'821,5.41%
CH0104837502,"Pondéré (CHF) A",CHF,235.29,26.03.2024,USD,45'020'472,5.58%
CH0104837510,"Pondéré (EUR) A",EUR,171.51,26.03.2024,USD,45'020'472,3.81%
CH0128491880,"Pondéré (USD) A",USD,1'651.27,26.03.2024,USD,45'020'472,3.33%
LU0079235031,"International Bond (CHF) C",CHF,154.47,28.03.2024,CHF,195'205'228,1.33%
LU0079234737,"International Bond (CHF) D",CHF,98.94,28.03.2024,CHF,195'205'228,1.33%
LU0493469307,"International Bond (CHF) I",CHF,97.13,28.03.2024,CHF,195'205'228,1.40%
LU0493469729,"International Bond (CHF) J",CHF,90.16,28.03.2024,CHF,195'205'228,1.39%
LU0079235973,"International Bond (EUR) C",EUR,166.58,28.03.2024,EUR,42'831'863,-0.70%
LU0079235627,"International Bond (EUR) D",EUR,103.32,28.03.2024,EUR,42'831'863,-0.70%
LU0493470651,"International Bond (EUR) I",EUR,169.18,28.03.2024,EUR,42'831'863,-0.63%
LU0493470909,"International Bond (EUR) J",EUR,104.88,28.03.2024,EUR,42'831'863,-0.63%
LU0079235460,"International Bond (USD) C",USD,260.27,28.03.2024,USD,16'941'661,-1.29%
LU0079235114,"International Bond (USD) D",USD,146.43,28.03.2024,USD,16'941'661,-1.29%
LU0493470065,"International Bond (USD) I",USD,264.35,28.03.2024,USD,16'941'661,-1.22%
LU0493470495,"International Bond (USD) J",USD,148.85,28.03.2024,USD,16'941'661,-1.22%
LU0479867532,"World Equities D (CHF)",CHF,166.45,22.03.2024,USD,37'294'500,5.54%
LU0334117230,"World Equities D (EUR)",EUR,141.50,22.03.2024,USD,37'294'500,6.07%
LU0234577681,"World Equities D (USD)",USD,214.49,22.03.2024,USD,37'294'500,6.54%
LU0084093235,"Piguet Opportunity Fund C",USD,24'998.02,29.02.2024,USD,76'989'699,1.64%
LU0721785995,"Piguet Opportunity Fund C CHF",CHF,10'037.90,29.02.2024,USD,76'989'699,0.97%
LU0721785722,"Piguet Opportunity Fund C EUR",EUR,20'873.66,29.02.2024,USD,76'989'699,1.35%
CH0002772397,"Synchrony (CH) Balanced (CHF)",CHF,142.71,26.03.2024,CHF,127'995'973,5.51%
CH0024829993,"Synchrony (CH) Balanced (EUR)",EUR,143.92,26.03.2024,EUR,10'885'074,2.73%
CH0018221413,"Synchrony (CH) Defensive (CHF)",CHF,97.22,26.03.2024,CHF,32'599'204,2.85%
CH0042629888,"Synchrony (CH) Dynamic (CHF)",CHF,129.98,26.03.2024,CHF,37'648'329,8.00%
CH0398750148,"Synchrony (CH) Guardian (CHF)",CHF,96.75,26.03.2024,CHF,39'815'996,1.13%
CH0042630043,"Synchrony (CH) World Equity (CHF)",CHF,149.57,26.03.2024,CHF,23'064'753,11.57%
LU0851564038,"Synchrony (LU) Balanced (EUR) A",EUR,138.34,27.03.2024,EUR,17'319'646,2.86%
LU0851564111,"Synchrony (LU) Balanced (EUR) I",EUR,132.99,27.03.2024,EUR,17'319'646,3.02%
LU0851564384,"Synchrony (LU) Dynamic (EUR) A",EUR,173.30,27.03.2024,EUR,8'578'754,4.30%
LU1626130220,"Synchrony (LU) High Dividend EuroPEAn Stocks A",EUR,120.83,27.03.2024,EUR,14'158'359,4.25%
LU1626130493,"Synchrony (LU) High Dividend EuroPEAn Stocks I",EUR,123.22,27.03.2024,EUR,14'158'359,4.39%
LU1626130576,"Synchrony (LU) High Dividend US Stocks A",USD,149.53,27.03.2024,USD,8'236'218,6.78%
LU1626130659,"Synchrony (LU) High Dividend US Stocks I",USD,153.69,27.03.2024,USD,8'236'218,6.93%
LU1162219346,"Synchrony (LU) Liquoptimum (CHF) I",CHF,97.98,27.03.2024,CHF,39'175'447,0.40%
LU1162219429,"Synchrony (LU) Liquoptimum (EUR) I",EUR,100.40,27.03.2024,EUR,16'927'943,0.46%
LU1162219692,"Synchrony (LU) Liquoptimum (USD) I",USD,115.01,27.03.2024,USD,6'300'576,0.57%
LU1626130816,"Synchrony (LU) Silk Road Zone Stocks A",USD,115.73,27.03.2024,USD,12'065'297,3.00%
LU1626131038,"Synchrony (LU) Silk Road Zone Stocks I",USD,118.04,27.03.2024,USD,12'065'297,3.13%
LU1626129727,"Synchrony (LU) Swiss All Caps (CHF) A",CHF,151.62,27.03.2024,CHF,49'684'006,5.84%
LU2004923152,"Synchrony (LU) Swiss All Caps (CHF) EUR A",EUR,146.20,27.03.2024,CHF,49'684'006,0.42%
LU2004923319,"Synchrony (LU) Swiss All Caps (CHF) EUR I",EUR,149.69,27.03.2024,CHF,49'684'006,0.55%
LU1626129990,"Synchrony (LU) Swiss All Caps (CHF) I",CHF,161.12,27.03.2024,CHF,49'684'006,5.98%
LU1626130063,"Synchrony (LU) Swiss Small & Mid Caps (CHF) A",CHF,131.90,27.03.2024,CHF,19'527'240,5.10%
LU1626130147,"Synchrony (LU) Swiss Small & Mid Caps (CHF) I",CHF,136.87,27.03.2024,CHF,19'527'240,5.24%
LU0851563659,"Synchrony (LU) World Bonds (CHF) A",CHF,93.61,27.03.2024,CHF,530'541'405,0.34%
LU0851563733,"Synchrony (LU) World Bonds (CHF) I",CHF,97.31,27.03.2024,CHF,530'541'405,0.45%
LU0851563816,"Synchrony (LU) World Bonds (EUR) A",EUR,98.15,27.03.2024,EUR,149'925'036,-0.58%
LU0851563907,"Synchrony (LU) World Bonds (EUR) I",EUR,102.22,27.03.2024,EUR,149'925'036,-0.48%
LU1626129644,"Synchrony (LU) World Bonds (USD) I",USD,109.07,27.03.2024,USD,77'933'549,-0.27%
LU0851564541,"Synchrony (LU) World Equity (EUR) A",EUR,213.26,27.03.2024,EUR,7'329'479,6.20%
CH0217370839,"Synchrony LPP 25 A",CHF,104.78,26.03.2024,CHF,84'148'731,3.14%
CH0026517513,"Synchrony LPP 25 B",CHF,122.19,26.03.2024,CHF,84'148'731,3.14%
CH0217370805,"Synchrony LPP 40 A",CHF,112.04,26.03.2024,CHF,149'324'339,4.44%
CH0026517703,"Synchrony LPP 40 B",CHF,127.64,26.03.2024,CHF,149'324'339,4.44%
CH0217370854,"Synchrony LPP 40 ESG A",CHF,111.01,26.03.2024,CHF,52'256'292,5.12%
CH0026517869,"Synchrony LPP 40 ESG B",CHF,117.42,26.03.2024,CHF,52'256'292,5.13%
CH0026517786,"Synchrony LPP 40 ESG I",CHF,108.54,26.03.2024,CHF,52'256'292,5.21%
CH0358551338,"Synchrony LPP 80 A",CHF,119.49,26.03.2024,CHF,42'060'571,5.80%
CH0358551346,"Synchrony LPP 80 B",CHF,128.35,26.03.2024,CHF,42'060'571,5.81%
CH0217370813,"Synchrony LPP Bonds A",CHF,88.01,27.03.2024,CHF,104'627'782,0.48%
CH0026517331,"Synchrony LPP Bonds B",CHF,105.51,27.03.2024,CHF,104'627'782,0.48%
CH0026517240,"Synchrony LPP Bonds I",CHF,89.54,27.03.2024,CHF,104'627'782,0.55%
CH0181475457,"Synchrony All Caps CH A",CHF,133.30,27.03.2024,CHF,591'914'122,5.97%
CH0181476380,"Synchrony All Caps CH I",CHF,134.53,27.03.2024,CHF,591'914'122,6.10%
CH0181476414,"Synchrony All Caps CH M",CHF,93.61,27.03.2024,CHF,591'914'122,6.19%
CH0148896738,"Synchrony High Growth Economies Equity A",USD,99.27,26.03.2024,USD,68'873'518,0.72%
CH0148897124,"Synchrony High Growth Economies Equity M",USD,110.94,26.03.2024,USD,68'873'518,0.94%
CH0148943191,"Synchrony High Growth Economies Equity M/CHF-H",CHF,79.10,26.03.2024,USD,68'873'518,0.33%
CH0005177073,"Synchrony Europe Equity A",EUR,99.05,26.03.2024,EUR,162'507'098,5.22%
CH0181442424,"Synchrony Europe Equity I",EUR,105.93,26.03.2024,EUR,162'507'098,5.24%
CH0181442465,"Synchrony Europe Equity M",EUR,110.62,26.03.2024,EUR,162'507'098,5.44%
CH0181442515,"Synchrony Europe Equity M/CHF-H",CHF,69.82,26.03.2024,EUR,162'507'098,5.04%
CH0360417494,"Synchrony High Dividend Swiss Stocks A",CHF,129.41,27.03.2024,CHF,80'406'311,3.53%
CH0360417502,"Synchrony High Dividend Swiss Stocks I",CHF,130.66,27.03.2024,CHF,80'406'311,3.66%
CH0360417510,"Synchrony High Dividend Swiss Stocks M",CHF,125.44,27.03.2024,CHF,80'406'311,3.74%
CH0248680594,"Synchrony Optimised SPI® I",CHF,148.93,27.03.2024,CHF,241'049'391,5.66%
CH0026517968,"Synchrony Small & Mid Caps CH A",CHF,139.94,27.03.2024,CHF,264'982'755,5.38%
CH0033837847,"Synchrony Small & Mid Caps CH I",CHF,146.43,27.03.2024,CHF,264'982'755,5.53%
CH0004015290,"Synchrony Swiss Equity A",CHF,101.99,27.03.2024,CHF,210'464'396,5.31%
CH0004015282,"Synchrony Swiss Government Bonds",CHF,93.89,27.03.2024,CHF,43'414'324,-0.30%
CH0007104232,"Synchrony US Equity A",USD,193.64,27.03.2024,USD,400'729'541,9.62%
CH0181440329,"Synchrony US Equity M",USD,203.71,27.03.2024,USD,400'729'541,9.77%
CH0181441301,"Synchrony US Equity M/CHF-H",CHF,91.88,27.03.2024,USD,400'729'541,8.95%
CH0117983137,"Gold + (CHF) AH en liquidation",CHF,9.15,06.09.2023,USD,1'545'210,-89.51%
